HCGB National Championships  Gang Warily - ,,,,,,,,
Points  at 28/08/2018 14:38:06,,,,,,,,
!F1,,,,,,,,
no,Team,1sa,1su,2su,1mo,2mo,3mo,Total
6,Michael Metzner,25,20,25,25,25,25,145
14,Daniel Turnbull,20,25,20,20,20,20,125
22,Nationwide Fire F1,17,17,17,17,17,17,102
15,Chris Moore,14,15,14,15,,,58
12,Team Stealth,15,14,15,,,,44
,,,,,,,,
!F2,,,,,,,,
no,Team,1sa,2sa,1su,2su,1mo,2mo,Total
77,GWR Racing F2,25,25,13,25,25,25,138
56,Michael Metzner,20,11,25,20,17,13,106
61,Team Polfrey,17,20,20,,14,17,88
82,Predator F2 Racing,15,15,14,17,20,,81
68,Robert Hiseman Racing,14,17,,15,13,15,74
44,Martin Tommey,12,14,15,,12,12,65
112,All or Nothing Racing,11,,,,11,14,36
53,Raptor F2,,,,,15,20,35
92,Wayne Hill,13,,17,,,,30
98,Maciej Uchman,,13,,,,,13
74,Sarah Foster,,12,,,,,12
,,,,,,,,
!F3,,,,,,,,
no,Team,1sa,2sa,1su,2su,1mo,2mo,Total
136,Jess Lucas,25,25,25,25,25,25,150
142,Pugi-Moo,20,20,20,20,20,20,120
141,Team Lovegrove,17,13,17,15,17,17,96
138,Tamar Valley Racing F3,15,17,15,14,15,14,90
144,Richard Pound,14,15,14,17,14,15,89
133,Serious Racing,13,,13,,13,,39
170,Taygen Wilkinson,,,12,,12,13,37
131,Paul Tarplee,,14,,,,12,26
,,,,,,,,
!F503,,,,,,,,
no,Team,1sa,2sa,1su,2su,1mo,2mo,Total
81,Team Drew,25,25,25,25,25,20,145
52,Team Beale,20,8,20,20,20,15,103
57,Taylor Racing,17,15,17,17,17,14,97
120,GWR Racing F50,14,20,15,,14,25,88
111,Team Airbags Racing,12,14,14,15,12,17,84
73,Panther Racing,11,13,13,14,11,10,72
63,Team Buzzwagon,15,17,9,12,15,,68
95,Nationwide Fire F50,10,11,,10,9,12,52
106,Team Razor Too,9,12,,8,10,9,48
74,Sarah Foster,13,,12,11,,11,47
91,Nathan  Collins,8,10,11,9,,8,46
50,Cross Blades racing,,,,13,13,13,39
102,Barnes Beech Racing,7,9,10,,8,,34
,,,,,,,,
!F35,,,,,,,,
no,Team,1su,2su,1mo,2mo,  s,  s,Total
173,Team BBV,25,25,25,,25,25,125
172,Zoe Deacon,20,20,20,25,20,17,122
180,All or Nothing Racing,17,17,17,20,17,15,103
187,Rachael Gifford,,,,,15,20,35
,,,,,,,,
!Novices ,,,,,,,,
@Novice F1,,,,,,,,
no,Team,Total,,,,,,
,,,,,,,,
@Novice F2,,,,,,,,
no,Team,1sa,2sa,1su,2su,1mo,2mo,Total
59,Carl Smith,20,25,25,20,25,20,135
93,Dan Collins,17,,17,,,25,59
85,Thomas Haigh,,,,25,20,,45
43,Luke Crowley,,,20,17,,,37
78,Colin Foster,25,,,,,,25
,,,,,,,,
@Novice F3,,,,,,,,
no,Team,1sa,Total,,,,,
137,Ben Tarplee,25,25,,,,,
,,,,,,,,
@Novice F35,,,,,,,,
no,Team,Total,,,,,,
,,,,,,,,
!FJ,,,,,,,,
no,Team,1sa,2sa,1su,1mo,2mo,3mo,Total
68,Team Turnbull,25,25,25,25,25,,125
3,Dylan Hutton,20,20,17,20,11,20,108
40,Jake Trussler,14,17,20,17,17,15,100
143,Arran Morales,15,11,13,14,15,25,93
6,Laura Turnbull,13,14,12,15,14,14,82
