HCGB National Championships  Whittlebury 1 - 2-5 June 2022,,,,,,,,
Points  at 06/06/2022 10:52:57,,,,,,,,
!F1,,,,,,,,
no,Team,1th,2th,1sa,2sa,1su,2su,Total
22,Team Nationwide F1,25,25,25,25,25,25,150
1,Team Beale F1,20,20,20,20,17,20,117
4,Simon Larman,17,,17,17,20,15,86
11,Robert Hiseman Racing,14,15,,,15,17,61
12,Kevin Eastwood,15,17,15,,14,,61
,,,,,,,,
!F2,,,,,,,,
no,Team,1th,2th,1sa,2sa,1su,2su,Total
89,Camracing F2,25,10,20,25,25,25,130
521,Magnus Ivanoff,20,25,25,20,20,20,130
55,Team Oakley,17,13,15,17,17,17,96
92,Predator F2 Racing,12,20,17,15,11,14,89
31,Team Turnbull F2,15,15,14,13,13,13,83
61,Team Polfrey,14,14,13,12,14,15,82
35,Team Nationwide F2,13,12,12,10,,12,59
82,Predator Raptor Racing,,17,10,14,15,,56
98,Maciej Uchman,11,11,,11,12,,45
53,Raptor F2,,,11,,,,11
,,,,,,,,
!F3,,,,,,,,
no,Team,1th,2th,1sa,2sa,1su,2su,Total
168,Team Turnbull F3,25,25,25,25,25,25,150
144,Team Pound,20,20,20,17,20,20,117
147,Howard Ash,17,17,17,20,17,17,105
131,David Otter,,,15,15,,,30
,,,,,,,,
!F503,,,,,,,,
no,Team,1th,2th,1sa,2sa,1su,2su,Total
101,Team Turnbull F50,20,25,25,20,20,20,130
81,Team Drew,25,,15,25,25,25,115
106,Razor Too,15,20,20,14,17,15,101
111,Team Airbags,17,17,17,17,15,17,100
72,Kian Olner,10,13,12,11,12,12,70
52,Team Patchwork,13,14,11,10,11,11,70
50,Cross Blades Racing,14,,13,13,13,14,67
538,Rickard Ivanoff,12,15,14,15,10,,66
91,Black Hand Racing,11,12,,7,14,13,57
95,Team Nationwide F50,,11,10,,,,21
,,,,,,,,
!F35,,,,,,,,
no,Team,1th,2th,1sa,2sa,1su,2su,Total
171,Zoe Deacon,25,25,25,25,25,25,150
,,,,,,,,
!Novices ,,,,,,,,
@Novice F1,,,,,,,,
no,Team,Total,,,,,,
,,,,,,,,
@Novice F2,,,,,,,,
no,Team,1th,2th,1sa,2sa,1su,2su,Total
40,David Worsdell,14,25,17,25,25,25,131
70,Rachel Alker,25,20,20,20,20,20,125
51,Georgia  Olner,20,17,25,17,14,15,108
93,Lukas Sehringer,,,,15,17,17,49
107,Michael Chiverton,13,15,15,,,,43
54,Oliver Cowgill,17,,,,15,,32
83,David Gibson,15,14,,,,,29
,,,,,,,,
@Novice F3,,,,,,,,
no,Team,Total,,,,,,
,,,,,,,,
@Novice F35,,,,,,,,
no,Team,Total,,,,,,
,,,,,,,,
!FJ,,,,,,,,
no,Team,1th,2th,1sa,2sa,1su,2su,Total
45,Charlie Moore,15,20,20,25,25,20,125
46,Luke Hudson,17,25,25,20,11,17,115
155,Oliver Bran Racing,13,14,15,17,20,25,104
43,Joshua  Morales,25,17,17,15,15,15,104
48,Joshua Trussler,20,13,14,14,17,14,92
