HCGB National Championships  Magnols 2017 - 23/09/2017 - 24/09/2017,,,,,,
Points  at 25/09/2017 08:13:50,,,,,,
!F1,,,,,,
no,Team,1sa,2sa,1su,2su,Total
12,Conrad Beale,20,20,25,25,90
21,Pintail Racing F1,25,25,20,20,90
22,Nationwide Fire F1,15,17,17,17,66
5,Predator F1Racing,17,15,,,32
,,,,,,
!F2,,,,,,
no,Team,1sa,2sa,1su,2su,Total
36,Ricky Goosey,25,25,25,20,95
89,Camracing F2,20,20,20,25,85
32,GWR Racing F2,15,15,17,17,64
82,Predator F2 Racing,17,17,15,15,64
61,Team Polfrey,14,14,11,13,52
53,Raptor F2 Racing,12,12,14,11,49
46,Hudson Reed Racing,6,11,12,12,41
100,Team Razor,9,9,8,9,35
54,Sean O'Callaghan,10,8,10,,28
55,Rupert Baker,,,13,14,27
45,Chris Moore,13,13,,,26
98,Maciej Uchman,8,,9,8,25
44,Martin Tommey,11,10,,,21
52,Team Beale F50,,,7,10,17
104,Elliott Crane,7,7,,,14
,,,,,,
!F3,,,,,,
no,Team,1sa,2sa,1su,2su,Total
143,Francis Morales,20,25,15,20,80
141,David  Lovegrove,25,20,17,17,79
153,Team Finch,,17,25,25,67
166,Barnes Beech Racing,15,15,14,,44
146,Nils Atkins,17,,20,,37
,,,,,,
!F503,,,,,,
no,Team,1sa,2sa,1su,2su,Total
52,Team Beale F50,20,25,20,17,82
31,Daniel Turnbull,25,6,25,20,76
120,GW Racing F50,14,20,17,25,76
69,Frazer George,17,17,15,15,64
63,Team Buzzwagon,15,15,14,14,58
50,Crossblades racing,13,11,10,13,47
106,Razor Too,11,12,13,11,47
57,Taylor Racing,12,13,11,10,46
111,Team Airbags Racing,10,10,12,12,44
98,Maciej Uchman,9,4,8,8,29
73,Panther Racing,,7,9,9,25
71,M&M Racing,7,5,,7,19
104,Elliott Crane,8,9,,,17
95,Nationwide Fire F50,,8,7,,15
81,Team Drew,,14,,,14
,,,,,,
!F35,,,,,,
no,Team,  s,  s,  s,  s,Total
172,Zoe Deacon,17,25,25,17,84
171,Juniper Jockeys,25,17,20,20,82
173,Team BBV,20,20,15,25,80
180,All or Nothing Racing,14,14,14,14,56
178,Rupert Baker,,15,17,,32
177,Richard Wilkinson,15,,,15,30
,,,,,,
!Novices ,,,,,,
@Novice F1,,,,,,
no,Team,Total,,,,
,,,,,,
@Novice F2,,,,,,
no,Team,1sa,2sa,1su,2su,Total
68,Robert Hiseman,25,25,25,25,100
77,Mike  King,20,20,20,20,80
,,,,,,
@Novice F3,,,,,,
no,Team,Total,,,,
,,,,,,
@Novice F35,,,,,,
no,Team,Total,,,,
,,,,,,
!FJ,,,,,,
no,Team,1sa,2sa,1su,2su,Total
31,Adam  Turnbull,25,25,25,25,100
143,Arran Morales,20,17,20,13,70
7,BBV Juniors,17,15,17,17,66
40,Jake Trussler,15,13,15,11,54
6,Jake Shaw,10,14,14,15,53
166,Cameron Dawson-Rose,14,12,13,12,51
5,Team Basepoint,8,20,,20,48
151,Kian Olner,13,11,,14,38
17,Logen,11,,12,10,33
107,Mini Meerkats,12,10,11,,33
95,Nationwide Fire Junior,9,,10,9,28
,,,,,,
!Open,,,,,,
no,Team,1sa,2sa,1su,2su,Total
12,Conrad Beale,25,25,25,25,100
82,Predator F2 Racing,17,17,20,15,69
53,Raptor F2 Racing,15,15,17,20,67
51,Team Beale F2,13,14,15,17,59
61,Team Polfrey,12,12,12,14,50
63,Team Buzzwagon,10,11,14,13,48
50,Crossblades racing,7,10,11,12,40
73,Panther Racing,5,8,10,11,34
106,Razor Too,4,9,8,10,31
171,Juniper Jockeys,6,5,9,7,27
46,Hudson Reed Racing,,13,13,,26
111,Team Airbags Racing,8,6,7,,21
36,Ricky Goosey,,20,,,20
5,Predator F1Racing,20,,,,20
166,Barnes Beech Racing,2,4,5,9,20
98,Maciej Uchman,3,,6,8,17
22,Nationwide Fire F1,14,,,,14
44,Martin Tommey,9,2,,,11
45,Chris Moore,11,,,,11
146,Nils Atkins,,7,,,7
31,Daniel Turnbull,,3,,,3
,,,,,,
@Open F1,,,,,,
no,Team,1sa,2sa,1su,2su,Total
12,Conrad Beale,25,25,25,25,100
5,Predator F1Racing,20,,,,20
22,Nationwide Fire F1,17,,,,17
,,,,,,
@Open F2,,,,,,
no,Team,1sa,2sa,1su,2su,Total
82,Predator F2 Racing,25,20,25,17,87
53,Raptor F2 Racing,20,17,20,25,82
51,Team Beale F2,17,15,17,20,69
61,Team Polfrey,15,13,13,15,56
63,Team Buzzwagon,13,12,15,14,54
50,Crossblades racing,10,11,12,13,46
73,Panther Racing,9,9,11,12,41
106,Razor Too,8,10,10,11,39
46,Hudson Reed Racing,,14,14,,28
111,Team Airbags Racing,11,8,9,,28
36,Ricky Goosey,,25,,,25
98,Maciej Uchman,7,,8,10,25
44,Martin Tommey,12,6,,,18
45,Chris Moore,14,,,,14
31,Daniel Turnbull,,7,,,7
,,,,,,
@Open F3,,,,,,
no,Team,1sa,2sa,1su,2su,Total
166,Barnes Beech Racing,25,20,25,25,95
146,Nils Atkins,,25,,,25
,,,,,,
@Open F35,,,,,,
no,Team,1sa,2sa,1su,2su,Total
171,Juniper Jockeys,25,25,25,25,100
,,,,,,
@Open F50,,,,,,
no,Team,1sa,2sa,1su,2su,Total
51,Team Beale F2,25,25,25,25,100
63,Team Buzzwagon,20,20,20,20,80
50,Crossblades racing,15,17,17,17,66
73,Panther Racing,14,14,15,15,58
106,Razor Too,13,15,14,14,56
111,Team Airbags Racing,17,13,13,,43
98,Maciej Uchman,12,,12,13,37
31,Daniel Turnbull,,12,,,12
